﻿میٹرک,مدت کی قسم,مدت,پالیسی کی قسم,پالیسی,کام کی قسم,کام,مقام,مارکیٹ,نتیجہ
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں پر مبنی عریانیت اور جنسی سرگرمی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.865
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جسمانی اور نفسیاتی نقصان,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8490000000000001
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.925
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.7929999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی-خودکشی اور خود کو نقصان پہنچا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.9109999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پر تشدد اور گرافک مواد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.9359999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,تشدد کے خطرات اور ترغیب,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.86
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پُر تشدد انتہا پسند تنظیمیں اور افراد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.851
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.821
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,فرانس,0.741
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جاپان,0.7509999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سویڈن,0.76
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ملائشیا,0.772
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,آذربائیجان,0.7929999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اسرائیل,0.8009999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جرمنی,0.802
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ریاست ہائے متحدہ امریکہ,0.8190000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,رومانیہ,0.82
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,یوکرین,0.8240000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,بیلاروس,0.826
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پولینڈ,0.831
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اٹلی,0.8370000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نیدر لینڈز,0.84
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,آسٹریلیا,0.847
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ترکی,0.85
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,قزاخستان,0.852
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ہسپانیہ,0.858
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سلطنت متحدہ,0.8640000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,اردن,0.866
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کینیڈا,0.871
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,عراق,0.873
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کمبوڈیا,0.875
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,مصر,0.877
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,چلی,0.878
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لاؤس,0.884
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نیپال,0.884
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,متحدہ عرب امارات,0.894
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,مراکش,0.895
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,میکسیکو,0.8959999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,سعودی عرب,0.8959999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ویتنام,0.8959999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,میانمار (برما),0.898
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لیبیا,0.9059999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جنوبی افریقہ,0.907
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,تھائی لینڈ,0.91
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ارجنٹینا,0.915
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,الجیریا,0.9179999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,لبنان,0.9229999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,انڈونیشیا,0.9329999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,برازیل,0.934
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پیرو,0.934
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,جمہوریہ ڈومينيکن,0.9359999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,نائجیریا,0.9359999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,کولمبیا,0.9470000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,وینزوئیلا,0.953
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,ایکواڈور,0.9570000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,فلپائن,0.961
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,بنگلہ دیش,0.9740000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,مارکیٹ,پاکستان,0.975
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.895
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.7070000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.748
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.912
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.772
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9390000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.8420000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.912
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.855
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,بالغان پر مبنی عریانیت اور جنسی سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.735
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.725
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خطرناک حرکتیں اور چیلنجز - خطرناک حرکتیں اور چیلنجز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.723
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,توہین آمیز رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.682
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی ہراسانی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.5579999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہیکنگ، ڈاکسنگ، اور بلیک میل کرنے کی دھمکیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.72
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,محفوظ شدہ صفات کی بنیاد پر حملے اور بہتان تراشی کرنا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.789
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نفرت انگیز نظریہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.624
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,مجرمانہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.494
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,منشیات، ممنوعہ نشہ آور اشیاء، الکوحل اور تمباکو,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.774
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جعل سازیاں اور اسکیمز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.637
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جوا بازی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.706
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,رازداری، ذاتی ڈیٹا، اور ذاتی طور پر قابل شناخت معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.9109999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہتھیار,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.88
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نقصان دہ گمراہ کن معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.5529999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,اسپام اور جعلی مشمولات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.606
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,گرومنگ کا رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8340000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کی جانب سے نقصان دہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.866
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں پر مبنی عریانیت اور جنسی سرگرمی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.872
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جسمانی اور نفسیاتی نقصان,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8390000000000001
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.883
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.71
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی-خودکشی اور خود کو نقصان پہنچا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.9159999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پر تشدد اور گرافک مواد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.912
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,تشدد کے خطرات اور ترغیب,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.775
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پُر تشدد انتہا پسند تنظیمیں اور افراد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.826
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.107
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.059000000000000004
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.02
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.21
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.006999999999999999
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.429
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.065
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.09300000000000001
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.01
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,بالغان پر مبنی عریانیت اور جنسی سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.711
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.289
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خطرناک حرکتیں اور چیلنجز - خطرناک حرکتیں اور چیلنجز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.693
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,توہین آمیز رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.8759999999999999
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جنسی ہراسانی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.109
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہیکنگ، ڈاکسنگ، اور بلیک میل کرنے کی دھمکیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.015
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,محفوظ شدہ صفات کی بنیاد پر حملے اور بہتان تراشی کرنا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.573
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نفرت انگیز نظریہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.42700000000000005
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,مجرمانہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.013999999999999999
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,منشیات، ممنوعہ نشہ آور اشیاء، الکوحل اور تمباکو,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.134
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جعل سازیاں اور اسکیمز,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.15
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,جوا بازی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.04
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,رازداری، ذاتی ڈیٹا، اور ذاتی طور پر قابل شناخت معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.344
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,ہتھیار,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.318
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نقصان دہ گمراہ کن معلومات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.306
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,اسپام اور جعلی مشمولات,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.6940000000000001
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,گرومنگ کا رویہ,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.023
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کی جانب سے نقصان دہ سرگرمیاں,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.134
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں پر مبنی عریانیت اور جنسی سرگرمی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.768
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جسمانی اور نفسیاتی نقصان,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.042
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,نابالغوں کا جنسی استحصال,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.033
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.01
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,خودکشی ، خود کو نقصان پہنچانا اور پراگندہ خوراکی-خودکشی اور خود کو نقصان پہنچا,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,0.29600000000000004
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2022,کمیونٹی کے راہنما خطوط کی پالیسی,پر تشدد اور گرافک مواد,کام کی قسم,انسانی اعتدال,سب/تمام,سب/تمام,1.0
