﻿metric_name,period,period_value,policy,policy_value,task,task_value,location,location_value,result
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Weapons,task_type,human moderation,all,all,0.873
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful misinformation,task_type,human moderation,all,all,0.596
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Spam and fake engagement,task_type,human moderation,all,all,0.764
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Grooming behavior,task_type,human moderation,all,all,0.8490000000000001
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful activities by minors,task_type,human moderation,all,all,0.855
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Nudity & sexual activity involving minors,task_type,human moderation,all,all,0.865
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Physical and psychological harm of minors,task_type,human moderation,all,all,0.8490000000000001
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual exploitation of minors,task_type,human moderation,all,all,0.925
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Disordered eating,task_type,human moderation,all,all,0.7929999999999999
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Suicide and self-harm,task_type,human moderation,all,all,0.9109999999999999
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Violent and graphic content,task_type,human moderation,all,all,0.9359999999999999
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Threats and incitement to violence,task_type,human moderation,all,all,0.86
Removal rate within 24 hours,quarterly,Jul-Sep 2022,Community guidelines policy,Violent extremist organizations and individuals,task_type,human moderation,all,all,0.851
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Adult nudity and sexual activities,all,all,all,all,0.821
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,France,0.741
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Japan,0.7509999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Sweden,0.76
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Malaysia,0.772
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Azerbaijan,0.7929999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Israel,0.8009999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Germany,0.802
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,United States,0.8190000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Romania,0.82
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Ukraine,0.8240000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Belarus,0.826
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Poland,0.831
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Italy,0.8370000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Netherlands,0.84
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Australia,0.847
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Turkey,0.85
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Kazakhstan,0.852
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Spain,0.858
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,United Kingdom,0.8640000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Jordan,0.866
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Canada,0.871
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Iraq,0.873
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Cambodia,0.875
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Egypt,0.877
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Chile,0.878
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Laos,0.884
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Nepal,0.884
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,United Arab Emirates,0.894
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Morocco,0.895
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Mexico,0.8959999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Saudi Arabia,0.8959999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Vietnam,0.8959999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Myanmar,0.898
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Libya,0.9059999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,South Africa,0.907
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Thailand,0.91
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Argentina,0.915
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Algeria,0.9179999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Lebanon,0.9229999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Indonesia,0.9329999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Brazil,0.934
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Peru,0.934
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Dominican Republic,0.9359999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Nigeria,0.9359999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Colombia,0.9470000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Venezuela,0.953
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Ecuador,0.9570000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Philippines,0.961
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Bangladesh,0.9740000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,Market,Pakistan,0.975
Removal rate before any views,quarterly,Jul-Sep 2022,all,all,all,all,all,all,0.895
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Harassment and bullying,all,all,all,all,0.7070000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Hateful behavior,all,all,all,all,0.748
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Illegal activities and regulated goods,all,all,all,all,0.912
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Integrity and authenticity,all,all,all,all,0.772
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Minor safety,all,all,all,all,0.9390000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,issue,"Suicide, self-harm, and dangerous acts",all,all,all,all,0.8420000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Violent and graphic content,all,all,all,all,0.912
Removal rate before any views,quarterly,Jul-Sep 2022,issue,Violent extremism,all,all,all,all,0.855
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Nudity and sexual activity involving adults,task_type,human moderation,all,all,0.735
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual exploitation,task_type,human moderation,all,all,0.725
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Dangerous acts and challenges - Dangerous acts and challenges,task_type,human moderation,all,all,0.723
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Abusive behavior,task_type,human moderation,all,all,0.682
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual harassment,task_type,human moderation,all,all,0.5579999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,"Threats of hacking, doxxing, and blackmail",task_type,human moderation,all,all,0.72
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Attacks and slurs on the basis of protected attributes,task_type,human moderation,all,all,0.789
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Hateful ideology,task_type,human moderation,all,all,0.624
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Criminal activities,task_type,human moderation,all,all,0.494
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,"Drugs, controlled substances, alcohol, and tobacco",task_type,human moderation,all,all,0.774
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Frauds and scams,task_type,human moderation,all,all,0.637
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Gambling,task_type,human moderation,all,all,0.706
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,"Privacy, personal data, and personally identifiable information (PII)",task_type,human moderation,all,all,0.9109999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Weapons,task_type,human moderation,all,all,0.88
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful misinformation,task_type,human moderation,all,all,0.5529999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Spam and fake engagement,task_type,human moderation,all,all,0.606
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Grooming behavior,task_type,human moderation,all,all,0.8340000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful activities by minors,task_type,human moderation,all,all,0.866
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Nudity & sexual activity involving minors,task_type,human moderation,all,all,0.872
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Physical and psychological harm of minors,task_type,human moderation,all,all,0.8390000000000001
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual exploitation of minors,task_type,human moderation,all,all,0.883
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Disordered eating,task_type,human moderation,all,all,0.71
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Suicide and self-harm,task_type,human moderation,all,all,0.9159999999999999
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Violent and graphic content,task_type,human moderation,all,all,0.912
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Threats and incitement to violence,task_type,human moderation,all,all,0.775
Removal rate before any views,quarterly,Jul-Sep 2022,Community guidelines policy,Violent extremist organizations and individuals,task_type,human moderation,all,all,0.826
Category share,quarterly,Jul-Sep 2022,issue,Adult nudity and sexual activities,all,all,all,all,0.107
Category share,quarterly,Jul-Sep 2022,issue,Harassment and bullying,all,all,all,all,0.059000000000000004
Category share,quarterly,Jul-Sep 2022,issue,Hateful behavior,all,all,all,all,0.02
Category share,quarterly,Jul-Sep 2022,issue,Illegal activities and regulated goods,all,all,all,all,0.21
Category share,quarterly,Jul-Sep 2022,issue,Integrity and authenticity,all,all,all,all,0.006999999999999999
Category share,quarterly,Jul-Sep 2022,issue,Minor safety,all,all,all,all,0.429
Category share,quarterly,Jul-Sep 2022,issue,"Suicide, self-harm, and dangerous acts",all,all,all,all,0.065
Category share,quarterly,Jul-Sep 2022,issue,Violent and graphic content,all,all,all,all,0.09300000000000001
Category share,quarterly,Jul-Sep 2022,issue,Violent extremism,all,all,all,all,0.01
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Nudity and sexual activity involving adults,task_type,human moderation,all,all,0.711
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual exploitation,task_type,human moderation,all,all,0.289
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Dangerous acts and challenges - Dangerous acts and challenges,task_type,human moderation,all,all,0.693
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Abusive behavior,task_type,human moderation,all,all,0.8759999999999999
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual harassment,task_type,human moderation,all,all,0.109
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,"Threats of hacking, doxxing, and blackmail",task_type,human moderation,all,all,0.015
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Attacks and slurs on the basis of protected attributes,task_type,human moderation,all,all,0.573
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Hateful ideology,task_type,human moderation,all,all,0.42700000000000005
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Criminal activities,task_type,human moderation,all,all,0.013999999999999999
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,"Drugs, controlled substances, alcohol, and tobacco",task_type,human moderation,all,all,0.134
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Frauds and scams,task_type,human moderation,all,all,0.15
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Gambling,task_type,human moderation,all,all,0.04
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,"Privacy, personal data, and personally identifiable information (PII)",task_type,human moderation,all,all,0.344
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Weapons,task_type,human moderation,all,all,0.318
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful misinformation,task_type,human moderation,all,all,0.306
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Spam and fake engagement,task_type,human moderation,all,all,0.6940000000000001
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Grooming behavior,task_type,human moderation,all,all,0.023
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful activities by minors,task_type,human moderation,all,all,0.134
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Nudity & sexual activity involving minors,task_type,human moderation,all,all,0.768
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Physical and psychological harm of minors,task_type,human moderation,all,all,0.042
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual exploitation of minors,task_type,human moderation,all,all,0.033
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Disordered eating,task_type,human moderation,all,all,0.01
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Suicide and self-harm,task_type,human moderation,all,all,0.29600000000000004
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Violent and graphic content,task_type,human moderation,all,all,1.0
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Threats and incitement to violence,task_type,human moderation,all,all,0.22399999999999998
Category share,quarterly,Jul-Sep 2022,Community guidelines policy,Violent extremist organizations and individuals,task_type,human moderation,all,all,0.7759999999999999
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,all,all,110954663.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Sweden,282943.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Japan,295315.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Belarus,309114.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Jordan,310724.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Lebanon,321510.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Libya,330252.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Azerbaijan,334579.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,South Africa,376251.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Laos,389064.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Netherlands,419182.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Morocco,420565.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Venezuela,471528.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Romania,473086.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Chile,520689.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Australia,546330.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Cambodia,643949.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Myanmar,653512.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Malaysia,659306.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Israel,688579.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Poland,691135.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Dominican Republic,751048.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Peru,757285.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,United Arab Emirates,793167.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Ecuador,810017.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Nigeria,859458.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Argentina,876885.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Algeria,883884.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Egypt,947592.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Germany,948467.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Ukraine,996969.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,France,1008996.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Canada,1105074.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Kazakhstan,1116677.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Nepal,1219961.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Italy,1309046.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Spain,1467595.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Colombia,1654996.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Thailand,2125987.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Saudi Arabia,2164069.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Vietnam,2286018.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Turkey,2432535.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Iraq,2505892.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,United Kingdom,2889003.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Mexico,3136897.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Philippines,5516270.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Bangladesh,5960758.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Brazil,6019420.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Indonesia,8236930.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,Pakistan,14117817.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,all,all,Market,United States,18369951.0
Total videos removed,quarterly,Jul-Sep 2022,all,all,task_type,automation,all,all,53287839.0
Removal rate of published,quarterly,Jul-Sep 2022,all,all,all,all,all,all,0.009000000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Adult nudity and sexual activities,all,all,all,all,0.9329999999999999
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Ukraine,0.8440000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Germany,0.899
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Romania,0.904
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Sweden,0.9179999999999999
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,France,0.922
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Netherlands,0.925
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Poland,0.925
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,United Kingdom,0.9329999999999999
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Australia,0.937
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Canada,0.938
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Saudi Arabia,0.9390000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Belarus,0.94
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Jordan,0.94
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Japan,0.943
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Italy,0.9440000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,United Arab Emirates,0.9440000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,United States,0.946
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Vietnam,0.9470000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Iraq,0.9520000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Malaysia,0.955
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Israel,0.956
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Morocco,0.956
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Turkey,0.9570000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Azerbaijan,0.9590000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Spain,0.9590000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Egypt,0.961
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,South Africa,0.9620000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Algeria,0.965
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Lebanon,0.965
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Chile,0.966
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Libya,0.973
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Peru,0.973
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Nepal,0.9740000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Argentina,0.975
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Kazakhstan,0.978
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Mexico,0.981
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Philippines,0.9840000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Indonesia,0.985
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Dominican Republic,0.986
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Ecuador,0.986
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Myanmar,0.986
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Nigeria,0.986
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Thailand,0.986
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Brazil,0.987
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Colombia,0.987
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Pakistan,0.9890000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Venezuela,0.99
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Bangladesh,0.995
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Cambodia,0.995
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,Market,Laos,0.996
Proactive removal rate,quarterly,Jul-Sep 2022,all,all,all,all,all,all,0.965
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Harassment and bullying,all,all,all,all,0.838
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Hateful behavior,all,all,all,all,0.855
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Illegal activities and regulated goods,all,all,all,all,0.977
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Integrity and authenticity,all,all,all,all,0.92
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Minor safety,all,all,all,all,0.985
Proactive removal rate,quarterly,Jul-Sep 2022,issue,"Suicide, self-harm, and dangerous acts",all,all,all,all,0.965
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Violent and graphic content,all,all,all,all,0.977
Proactive removal rate,quarterly,Jul-Sep 2022,issue,Violent extremism,all,all,all,all,0.941
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Nudity and sexual activity involving adults,task_type,human moderation,all,all,0.894
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual exploitation,task_type,human moderation,all,all,0.9059999999999999
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Dangerous acts and challenges - Dangerous acts and challenges,task_type,human moderation,all,all,0.945
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Abusive behavior,task_type,human moderation,all,all,0.821
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual harassment,task_type,human moderation,all,all,0.762
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,"Threats of hacking, doxxing, and blackmail",task_type,human moderation,all,all,0.872
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Attacks and slurs on the basis of protected attributes,task_type,human moderation,all,all,0.894
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Hateful ideology,task_type,human moderation,all,all,0.7609999999999999
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Criminal activities,task_type,human moderation,all,all,0.8290000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,"Drugs, controlled substances, alcohol, and tobacco",task_type,human moderation,all,all,0.9390000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Frauds and scams,task_type,human moderation,all,all,0.885
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Gambling,task_type,human moderation,all,all,0.932
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,"Privacy, personal data, and personally identifiable information (PII)",task_type,human moderation,all,all,0.985
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Weapons,task_type,human moderation,all,all,0.968
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful misinformation,task_type,human moderation,all,all,0.7879999999999999
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Spam and fake engagement,task_type,human moderation,all,all,0.873
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Grooming behavior,task_type,human moderation,all,all,0.966
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Harmful activities by minors,task_type,human moderation,all,all,0.965
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Nudity & sexual activity involving minors,task_type,human moderation,all,all,0.97
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Physical and psychological harm of minors,task_type,human moderation,all,all,0.9640000000000001
Proactive removal rate,quarterly,Jul-Sep 2022,Community guidelines policy,Sexual exploitation of minors,task_type,human moderation,all,all,0.951
