﻿قياس,نوع الفترة,فترة,نوع السياسة,سياسة,نوع المهمة,مهمة,موقع,دولة,نتيجة
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فنزويلا,0.902
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,0.895
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,هولندا,0.762
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الصومال,0.815
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,0.837
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,0.927
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,0.885
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,0.852
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,غواتيمالا,0.844
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الولايات المتحدة,0.869
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,باكستان,0.955
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إندونيسيا,0.931
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بنغلاديش,0.968
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,البرازيل,0.905
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الفلبين,0.922
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تركيا,0.923
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,0.947
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة المتحدة,0.892
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المكسيك,0.856
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فيتنام,0.890
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة العربية السعودية,0.913
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تايلاند,0.879
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كولومبيا,0.942
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كازاخستان,0.943
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيبال,0.884
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,مصر,0.898
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأرجنتين,0.948
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أوكرانيا,0.913
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ألمانيا,0.842
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيجيريا,0.933
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كندا,0.832
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الجزائر,0.943
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإمارات العربية المتحدة,0.935
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كمبوديا,0.942
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إيطاليا,0.852
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بولندا,0.871
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فرنسا,0.822
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ميانمار (بورما),0.924
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسبانيا,0.817
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسرائيل,0.916
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإكوادور,0.945
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيرو,0.935
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ماليزيا,0.807
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جمهورية الدومينيكان,0.944
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جنوب أفريقيا,0.929
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أستراليا,0.885
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تشيلي,0.930
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لاوس,0.952
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المغرب,0.938
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,رومانيا,0.892
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فنزويلا,0.943
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,0.931
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,هولندا,0.883
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الصومال,0.909
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,0.899
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,0.954
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,0.926
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,0.928
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,غواتيمالا,0.924
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الولايات المتحدة,0.934
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,باكستان,0.988
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إندونيسيا,0.983
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بنغلاديش,0.995
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,البرازيل,0.976
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الفلبين,0.982
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تركيا,0.964
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,0.969
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة المتحدة,0.912
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المكسيك,0.967
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فيتنام,0.949
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة العربية السعودية,0.948
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تايلاند,0.980
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كولومبيا,0.981
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كازاخستان,0.977
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيبال,0.971
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,مصر,0.971
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأرجنتين,0.976
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أوكرانيا,0.837
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ألمانيا,0.892
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيجيريا,0.988
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كندا,0.931
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الجزائر,0.966
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإمارات العربية المتحدة,0.935
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كمبوديا,0.989
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إيطاليا,0.920
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بولندا,0.940
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فرنسا,0.907
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ميانمار (بورما),0.983
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسبانيا,0.938
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسرائيل,0.943
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإكوادور,0.980
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيرو,0.962
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ماليزيا,0.934
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جمهورية الدومينيكان,0.982
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جنوب أفريقيا,0.977
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أستراليا,0.926
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تشيلي,0.959
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لاوس,0.995
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المغرب,0.962
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,رومانيا,0.902
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فنزويلا,0.984
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,0.979
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,هولندا,0.897
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الصومال,0.987
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,0.940
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,0.964
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,0.947
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,0.949
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,غواتيمالا,0.973
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.847
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.912
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.962
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الأفعال والتحديات الخطرة,الجميع,الجميع,الجميع,الجميع,0.822
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الأفعال والتحديات الخطرة,الجميع,الجميع,الجميع,الجميع,0.705
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الأفعال والتحديات الخطرة,الجميع,الجميع,الجميع,الجميع,0.050
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,الأفعال والتحديات الخطرة,الجميع,الجميع,الجميع,الجميع,0.960
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.723
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.798
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.693
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.945
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.517
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.708
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الأفعال والتحديات الخطرة - الأفعال والتحديات الخطرة,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.935
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.707
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.831
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.838
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2020,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.049
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2020,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.082
المبادرة بالحذف,ربع سنوي,كانون الثاني/يناير – آذار/مارس 2021,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.080
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2021,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.068
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2021,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.053
المبادرة بالحذف,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2021,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.057
المبادرة بالحذف,ربع سنوي,كانن الثاني/يناير – آذار/مارس 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.060
المبادرة بالحذف,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.057
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.059
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.814
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.653
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.061
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,مشكلة,التحرش والتنمر,الجميع,الجميع,الجميع,الجميع,0.845
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.682
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.815
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.876
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.821
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.608
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.790
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.824
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,السلوك المسيء,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.873
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.558
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.756
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.109
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.762
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.493
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.740
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,التحرش الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.747
