﻿Metriek,Periodetype,Periode,Beleidstype,Beleid,Taaktype,Taak,Plaats,Markt,Resultaat
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Nieuw-Zeeland,0.793
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Noorwegen,0.786
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Pakistan,0.987
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Qatar,0.250
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Rusland,0.797
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Singapore,0.887
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Spanje,0.227
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Zweden,0.931
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Thailand,0.916
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Turkije,0.910
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Oekraïne,0.186
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Verenigde Arabische Emiraten,0.786
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Verenigd Koninkrijk,0.726
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Verenigde Staten,0.227
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Oezbekistan,0.885
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Vietnam,0.675
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,oktober-december 2022,alle,alle,alle,alle,alle,alle,0.006
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigde Staten,0.806
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Pakistan,0.897
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Indonesië,0.882
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Bangladesh,0.950
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Brazilië,0.875
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Filipijnen,0.889
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Turkije,0.842
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Irak,0.917
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigd Koninkrijk,0.748
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Mexico,0.773
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Vietnam,0.833
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Saoedi-Arabië,0.822
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Thailand,0.787
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Colombia,0.904
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Kazachstan,0.878
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nepal,0.824
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Egypte,0.744
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Argentinië,0.905
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Oekraïne,0.814
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Duitsland,0.702
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nigeria,0.878
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Canada,0.767
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Algerije,0.898
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigde Arabische Emiraten,0.885
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Cambodja,0.874
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Italië,0.765
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Polen,0.768
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Frankrijk,0.632
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Myanmar (Birma),0.774
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Spanje,0.668
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Israël,0.853
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Ecuador,0.904
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Peru,0.872
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Maleisië,0.577
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Dominicaanse Republiek,0.896
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Zuid-Afrika,0.885
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Australië,0.739
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Chili,0.837
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Laos,0.895
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Marokko,0.884
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Roemenië,0.801
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Venezuela,0.902
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Libië,0.895
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nederland,0.762
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Somalië,0.815
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Belarus,0.837
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Libanon,0.927
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Jordanië,0.885
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Azerbeidzjan,0.852
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Guatemala,0.844
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigde Staten,0.869
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Pakistan,0.955
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Indonesië,0.931
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Bangladesh,0.968
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Brazilië,0.905
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Filipijnen,0.922
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Turkije,0.923
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Irak,0.947
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigd Koninkrijk,0.892
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Mexico,0.856
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Vietnam,0.890
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Saoedi-Arabië,0.913
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Thailand,0.879
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Colombia,0.942
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Kazachstan,0.943
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nepal,0.884
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Egypte,0.898
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Argentinië,0.948
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Oekraïne,0.913
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Duitsland,0.842
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nigeria,0.933
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Canada,0.832
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Algerije,0.943
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigde Arabische Emiraten,0.935
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Cambodja,0.942
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Italië,0.852
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Polen,0.871
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Frankrijk,0.822
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Myanmar (Birma),0.924
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Spanje,0.817
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Israël,0.916
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Ecuador,0.945
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Peru,0.935
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Maleisië,0.807
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Dominicaanse Republiek,0.944
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Zuid-Afrika,0.929
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Australië,0.885
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Chili,0.930
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Laos,0.952
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Marokko,0.938
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Roemenië,0.892
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Venezuela,0.943
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Libië,0.931
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nederland,0.883
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Somalië,0.909
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Belarus,0.899
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Libanon,0.954
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Jordanië,0.926
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Azerbeidzjan,0.928
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Guatemala,0.924
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigde Staten,0.934
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Pakistan,0.988
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Indonesië,0.983
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Bangladesh,0.995
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Brazilië,0.976
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Filipijnen,0.982
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Turkije,0.964
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Irak,0.969
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigd Koninkrijk,0.912
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Mexico,0.967
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Vietnam,0.949
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Saoedi-Arabië,0.948
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Thailand,0.980
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Colombia,0.981
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Kazachstan,0.977
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nepal,0.971
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Egypte,0.971
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Argentinië,0.976
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Oekraïne,0.837
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Duitsland,0.892
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nigeria,0.988
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Canada,0.931
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Algerije,0.966
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Verenigde Arabische Emiraten,0.935
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Cambodja,0.989
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Italië,0.920
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Polen,0.940
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Frankrijk,0.907
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Myanmar (Birma),0.983
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Spanje,0.938
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Israël,0.943
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Ecuador,0.980
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Peru,0.962
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Maleisië,0.934
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Dominicaanse Republiek,0.982
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Zuid-Afrika,0.977
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Australië,0.926
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Chili,0.959
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Laos,0.995
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Marokko,0.962
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Roemenië,0.902
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Venezuela,0.984
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Libië,0.979
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Nederland,0.897
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Somalië,0.987
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Belarus,0.940
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Libanon,0.964
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Jordanië,0.947
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Azerbeidzjan,0.949
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,Markt,Guatemala,0.973
Verwijdering bij nul views,per kwartaal,oktober-december 2022,alle,alle,alle,alle,alle,alle,0.847
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,alle,alle,alle,alle,alle,alle,0.912
Proactieve verwijdering,per kwartaal,oktober-december 2022,alle,alle,alle,alle,alle,alle,0.962
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,Gevaarlijke handelingen en challenges,alle,alle,alle,alle,0.822
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,Gevaarlijke handelingen en challenges,alle,alle,alle,alle,0.705
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,Gevaarlijke handelingen en challenges,alle,alle,alle,alle,0.050
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,Gevaarlijke handelingen en challenges,alle,alle,alle,alle,0.960
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gevaarlijke handelingen en challenges - gevaarlijke handelingen en challenges,Taaktype,Menselijke moderatie,alle,alle,0.723
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gevaarlijke handelingen en challenges - gevaarlijke handelingen en challenges,Taaktype,Menselijke moderatie,alle,alle,0.798
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gevaarlijke handelingen en challenges - gevaarlijke handelingen en challenges,Taaktype,Menselijke moderatie,alle,alle,0.693
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Gevaarlijke handelingen en challenges - gevaarlijke handelingen en challenges,Taaktype,Menselijke moderatie,alle,alle,0.945
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Gevaarlijke handelingen en challenges - gevaarlijke handelingen en challenges,Taaktype,Menselijke moderatie,alle,alle,0.517
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Gevaarlijke handelingen en challenges - gevaarlijke handelingen en challenges,Taaktype,Menselijke moderatie,alle,alle,0.708
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Gevaarlijke handelingen en challenges - gevaarlijke handelingen en challenges,Taaktype,Menselijke moderatie,alle,alle,0.935
Verwijdering bij nul views,per kwartaal,juli-september 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.707
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.831
Proactieve verwijdering,per kwartaal,juli-september 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.838
% Totaal verwijderde video’s,per kwartaal,juli-september 2020,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.049
% Totaal verwijderde video’s,per kwartaal,oktober-december 2020,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.082
% Totaal verwijderde video’s,per kwartaal,januari-maart 2021,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.080
% Totaal verwijderde video’s,per kwartaal,april-juni 2021,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.068
% Totaal verwijderde video’s,per kwartaal,juli-september 2021,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.053
% Totaal verwijderde video’s,per kwartaal,oktober-december 2021,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.057
% Totaal verwijderde video’s,per kwartaal,januari-maart 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.060
% Totaal verwijderde video’s,per kwartaal,april-juni 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.057
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.059
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.814
Verwijdering bij nul views,per kwartaal,oktober-december 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.653
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.061
Proactieve verwijdering,per kwartaal,oktober-december 2022,probleem,Intimidatie en pesten,alle,alle,alle,alle,0.845
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.682
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.815
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.876
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.821
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.608
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.790
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.824
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Aanstootgevend gedrag,Taaktype,Menselijke moderatie,alle,alle,0.873
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.558
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.756
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.109
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.762
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.493
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.740
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.747
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,Seksuele intimidatie,Taaktype,Menselijke moderatie,alle,alle,0.112
Verwijdering bij nul views,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.720
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.798
% Totaal verwijderde video’s,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.015
Proactieve verwijdering,per kwartaal,juli-september 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.872
Verwijdering bij nul views,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.645
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.776
Proactieve verwijdering,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.874
% Totaal verwijderde video’s,per kwartaal,oktober-december 2022,Communityrichtlijnen beleid,"Dreigen met hacken, doxxen en chantage",Taaktype,Menselijke moderatie,alle,alle,0.015
Verwijdering bij nul views,per kwartaal,juli-september 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.748
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.838
Proactieve verwijdering,per kwartaal,juli-september 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.855
% Totaal verwijderde video’s,per kwartaal,juli-september 2020,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.016
% Totaal verwijderde video’s,per kwartaal,oktober-december 2020,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.025
% Totaal verwijderde video’s,per kwartaal,januari-maart 2021,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.023
% Totaal verwijderde video’s,per kwartaal,april-juni 2021,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.022
% Totaal verwijderde video’s,per kwartaal,juli-september 2021,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.015
% Totaal verwijderde video’s,per kwartaal,oktober-december 2021,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.015
% Totaal verwijderde video’s,per kwartaal,januari-maart 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.016
% Totaal verwijderde video’s,per kwartaal,april-juni 2022,probleem,Haatzaaiend gedrag,alle,alle,alle,alle,0.017
